"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boa_Hancock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boa_Hancock"
"http://es.dbpedia.org/resource/Boa_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Boa Hancock"
"http://es.dbpedia.org/resource/Boa_Hancock","http://www.w3.org/2000/01/rdf-schema#comment","La emperatriz pirata Boa Hancock (海賊　女帝　ボア・ハンコック Kaizoku Jotei Boa Hankokku?) es un personaje ficticio del anime y manga One Piece. Es la única mujer Shichibukai y fue mencionada por primera vez durante los eventos posteriores a la derrota de Gecko Moria en Thriller Bark. Ella es la Princesa Serpiente (蛇姫 Hebihime?) de Amazon Lily y gobierna sobre la isla junto a sus dos hermanas menores, las gorgonas Boa Marigold y Boa Sandersonia.​"
"http://es.dbpedia.org/resource/Boa_Hancock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Boa_Hancock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boa_Hancock"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/edad",29
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boa_Marigold"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monkey_D._Luffy"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boa_Sandersonia"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/listatecnicas","Mero Mero no Mi"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/nombre","Boa Hancock"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/nombreEs","Boa Hancock"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/nombreJaLatino","Boa Hankokku"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/relevancia","Personaje Secundario"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Boa_Hancock","http://es.dbpedia.org/property/tipotecnicas","Fruta del Diablo"
"http://es.dbpedia.org/resource/Boa_Hancock","http://dbpedia.org/ontology/wikiPageID",2034993
"http://es.dbpedia.org/resource/Boa_Hancock","http://dbpedia.org/ontology/wikiPageRevisionID",128977160
"http://es.dbpedia.org/resource/Boa_Hancock","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Capitaines_corsaires"
"http://es.dbpedia.org/resource/Boa_Hancock","http://dbpedia.org/ontology/wikiPageLength",40856
"http://es.dbpedia.org/resource/Boa_Hancock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boa_Hancock?oldid=128977160&ns=0"
"http://es.dbpedia.org/resource/Boa_Hancock","http://dbpedia.org/ontology/abstract","La emperatriz pirata Boa Hancock (海賊　女帝　ボア・ハンコック Kaizoku Jotei Boa Hankokku?) es un personaje ficticio del anime y manga One Piece. Es la única mujer Shichibukai y fue mencionada por primera vez durante los eventos posteriores a la derrota de Gecko Moria en Thriller Bark. Ella es la Princesa Serpiente (蛇姫 Hebihime?) de Amazon Lily y gobierna sobre la isla junto a sus dos hermanas menores, las gorgonas Boa Marigold y Boa Sandersonia.​"
