"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sauvat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauvat"
"http://dbpedia.org/resource/Sauvat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauvat"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/2000/01/rdf-schema#label","Sauvat"
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/2000/01/rdf-schema#comment","Sauvat  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y cantón de Saignes."
"http://es.dbpedia.org/resource/Sauvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbb9t"
"http://es.dbpedia.org/resource/Sauvat","http://xmlns.com/foaf/0.1/name","Sauvat"
"http://es.dbpedia.org/resource/Sauvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
