"subject","predicate","object"
"http://es.dbpedia.org/resource/Dōjinshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
"http://es.dbpedia.org/resource/Raruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/2000/01/rdf-schema#label","Dōjinshi"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/2004/02/skos/core#prefLabel","Dōjinshi"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_manga_y_anime"
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://dbpedia.org/ontology/wikiPageID",106042
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://dbpedia.org/ontology/wikiPageRevisionID",65668590
"http://es.dbpedia.org/resource/Categoría:Dōjinshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dōjinshi?oldid=65668590&ns=14"
"http://es.dbpedia.org/resource/Saigado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
"http://es.dbpedia.org/resource/Comiket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
"http://es.dbpedia.org/resource/Megatokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
"http://es.dbpedia.org/resource/Categoría:Raruto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dōjinshi"
