"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_Guerrillera_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles"
"http://es.wikipedia.org/wiki/Agrupación_de_Guerrilleros_Españoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://www.w3.org/2000/01/rdf-schema#label","Agrupación de Guerrilleros Españoles"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://www.w3.org/2000/01/rdf-schema#comment","La Agrupación de Guerrilleros Españoles (AGE), también Agrupación Guerrillera Española o simplemente Guerrilleros Españoles, es la denominación que recibieron los voluntarios españoles en Francia que participaron integrados en la Resistencia contra el ocupante nazi durante la Segunda Guerra Mundial. Los miembros integrantes de la AGE fueron aquellos españoles que se vieron obligados al exilio en Francia al terminar la Guerra Civil Española. Buena parte de ellos habían pasado previamente por los campos de internamiento en Francia. La denominación (Agrupación de Guerrilleros) y su estructura fueron muy posteriores a las primeras acciones armadas."
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_(guerrilla_antifranquista)"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_comunista"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrupación_de_Guerrilleros_Españoles"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/apellido","Heine"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/nombre","Hartmut"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/título","La oposición política al franquismo. De 1939 a 1952"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://es.dbpedia.org/property/ubicación","Grijalbo"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://dbpedia.org/ontology/wikiPageID",4369583
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://dbpedia.org/ontology/wikiPageRevisionID",124722998
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624052908/http:/12company.org/"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://dbpedia.org/ontology/wikiPageLength",6888
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrupación_de_Guerrilleros_Españoles?oldid=124722998&ns=0"
"http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles","http://dbpedia.org/ontology/abstract","La Agrupación de Guerrilleros Españoles (AGE), también Agrupación Guerrillera Española o simplemente Guerrilleros Españoles, es la denominación que recibieron los voluntarios españoles en Francia que participaron integrados en la Resistencia contra el ocupante nazi durante la Segunda Guerra Mundial. Los miembros integrantes de la AGE fueron aquellos españoles que se vieron obligados al exilio en Francia al terminar la Guerra Civil Española. Buena parte de ellos habían pasado previamente por los campos de internamiento en Francia. La denominación (Agrupación de Guerrilleros) y su estructura fueron muy posteriores a las primeras acciones armadas."
"http://es.dbpedia.org/resource/Agrupacion_de_Guerrilleros_Espanoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_de_Guerrilleros_Españoles"
