"subject","predicate","object"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P19"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/birthPlace"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","出生地"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","Geburtsort"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","geboorteplaats"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","τόπος_γέννησης"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","áit bhreithe"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","lieu de naissance"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","lloc de naixement"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","birth place"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#label","miejsce urodzenia"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/2000/01/rdf-schema#comment","where the person was born"
"http://dbpedia.org/ontology/birthPlace","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:birthPlace"
