"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_de_Mojocoya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.wikipedia.org/wiki/Provincia_de_Jaime_Zudáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://dbpedia.org/resource/Jaime_Zudáñez_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Jaime Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Jaime Zudáñez es una provincia boliviana que se encuentra en el Departamento de Chuquisaca, que tiene como capital provincial a Villa Zudáñez. Tiene una superficie de 3.738 km² y una población de 39.009 habitantes (según el Censo INE 2012).​ Debe su nombre a Jaime Zudañez, líder emancipación que nació en Chuquisaca."
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jvxf"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://xmlns.com/foaf/0.1/name","Provincia de Jaime Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/densidad",8.96
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Subgobernador_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/mapa","Bolivia Chuquisaca Jaime Zudáñez.png"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/nombre","Provincia de Jaime Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/nombreCompleto","Provincia de Jaime Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/población",39009
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/superficie",3738
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/wikiPageID",4947447
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/wikiPageRevisionID",120480991
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/populationTotal",39009
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Zudáñez"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Jaime_Zudáñez?oldid=120480991&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez","http://dbpedia.org/ontology/abstract","La Provincia de Jaime Zudáñez es una provincia boliviana que se encuentra en el Departamento de Chuquisaca, que tiene como capital provincial a Villa Zudáñez. Tiene una superficie de 3.738 km² y una población de 39.009 habitantes (según el Censo INE 2012).​ Debe su nombre a Jaime Zudañez, líder emancipación que nació en Chuquisaca."
"http://es.dbpedia.org/resource/Presto_(Bolivia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Icla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Jaime_Zudáñez"
