"subject","predicate","object"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/2000/01/rdf-schema#label","Ph'av (Trapeang Prasat)"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/2000/01/rdf-schema#comment","Ph'av es una comuna (khum) del distrito de Trapeang Prasat, en la provincia de Oddar Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 4126 habitantes.​ Se encuentra ubicada al norte del país, cerca de los montes Dangrek y de la frontera con Tailandia."
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ph'av_(Trapeang_Prasat)"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oddar_Mean_Chey"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trapeang_Prasat"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://dbpedia.org/ontology/wikiPageID",8627118
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://dbpedia.org/ontology/wikiPageRevisionID",120170317
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ph'av_(Trapeang_Prasat)?oldid=120170317&ns=0"
"http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)","http://dbpedia.org/ontology/abstract","Ph'av es una comuna (khum) del distrito de Trapeang Prasat, en la provincia de Oddar Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 4126 habitantes.​ Se encuentra ubicada al norte del país, cerca de los montes Dangrek y de la frontera con Tailandia."
"http://es.wikipedia.org/wiki/Ph'av_(Trapeang_Prasat)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ph'av_(Trapeang_Prasat)"
