"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol"
"http://es.wikipedia.org/wiki/Saint-Maime-de-Péreyrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Pereyrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maime-de-Péreyrol  (en occitano Sent Maime de Perairòus) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Vergt."
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg96x"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://xmlns.com/foaf/0.1/name","Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://xmlns.com/foaf/0.1/name","Sent Maime de Perairòus"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/códigoPostal",24380
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/dirigentesNombres","Catherine Rouleau"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/elevaciónAlta",220
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/nombre","Sent Maime de Perairòus"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/nombre","Saint-Maime-de-Péreyrol"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/población",265
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superficie",1075
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vergt"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/wikiPageID",2801261
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/wikiPageRevisionID",120402212
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/populationTotal",265
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/postalCode","24380"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Maime-de-Péreyrol?oldid=120402212&ns=0"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://dbpedia.org/ontology/abstract","Saint-Maime-de-Péreyrol  (en occitano Sent Maime de Perairòus) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Vergt."
"http://es.dbpedia.org/resource/Saint_Maime_de_Pereyrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol"
