"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://www.w3.org/2000/01/rdf-schema#label","Ortiz de Rozas"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://www.w3.org/2000/01/rdf-schema#comment","Apellido nobiliario español que ha pasado a la Argentina; apellido cuyo linaje tiene origen según el , estudioso de genealogías, en un caballero Ortiz descendiente del Duque de Normandía, que cruzó los Pirineos para sumarse a la guerra contra los moros. Una rama de su descendencia se radicó en el pueblo de , entonces Montañas de Burgos, Valle de Soba, Provincia de Santander, Cantabria, España. El pueblo se llama Rozas por las rozas que se hicieron durante la Edad Media para realizar cultivos."
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortiz_de_Rozas"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://dbpedia.org/ontology/wikiPageID",1791369
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://dbpedia.org/ontology/wikiPageRevisionID",125999860
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortiz_de_Rozas?oldid=125999860&ns=0"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas","http://dbpedia.org/ontology/abstract","Apellido nobiliario español que ha pasado a la Argentina; apellido cuyo linaje tiene origen según el , estudioso de genealogías, en un caballero Ortiz descendiente del Duque de Normandía, que cruzó los Pirineos para sumarse a la guerra contra los moros. Una rama de su descendencia se radicó en el pueblo de , entonces Montañas de Burgos, Valle de Soba, Provincia de Santander, Cantabria, España. El pueblo se llama Rozas por las rozas que se hicieron durante la Edad Media para realizar cultivos. Allí Rodrigo Ortiz, regidor perpetuo de dicha villa, contrajo matrimonio a mediados del siglo XVI, con Ana Ezquerra de Rozas, señora de la Casa de Rozas y de la , teniendo por hijos a los primeros Ortiz de Rozas, María y Pedro.​ Uno de los descendientes de Pedro llamado Urbano Ortiz de Rozas y Fernández de Soto, nacido a principios de 1645, fue regidor de la villa de Rozas y contrajo matrimonio con Isabel García de Villasuso, quienes tuvieron cinco hijos, tres varones y dos mujeres. El segundo de los varones fue el primer Ortiz de Rozas que cruzó el Atlántico y migró a América con uno de sus sobrinos, el que se desempeñaba como su secretario. Se trata de Domingo Ortiz de Rozas, nacido en 1683, que alcanzó el grado de mariscal de campo de los Reales Ejércitos y fue en 1737 Gobernador y Capitán General de la ciudad de la Santísima Trinidad del Puerto de Buenos Aires y quién posteriormente recibió el título de Conde de Poblaciones, en premio a su labor de administración y fundación de ciudades en la Gobernación del Río de la Plata y la Capitanía General de Chile a las cuales gobernó.​ Un hermano del Conde de Poblaciones, Bartolomé Ortiz de Rozas y García de Villasuso, también nacido en Rozas en 1689 y quién había contraído matrimonio en Sevilla con María Antonia Rodillo de Brizuela, fue el bisabuelo de Juan Manuel de Rosas. La familia Ortiz de Rozas, tuvo y tiene gran participación en la Historia Argentina y entre sus miembros se han distinguido: Juan Manuel de Rosas, , Prudencio Ortiz de Rozas, Manuelita Rosas, Agustina Ortiz de Rozas; el apellido Ortiz de Rozas fue trocado por el propio Juan Manuel de Rosas como señal de rebeldía para con su linaje paterno. Actualmente, parte de la familia Ortiz de Rozas son los dueños del Colegio del Sol, en Tigre, Provincia de Buenos Aires."
"http://es.dbpedia.org/resource/La_Ligua","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ortiz_de_Rozas"
"http://es.dbpedia.org/resource/La_Ligua","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Ortiz_de_Rozas"
"http://es.dbpedia.org/resource/Ortiz_de_rozas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortiz_de_Rozas"
"http://es.wikipedia.org/wiki/Ortiz_de_Rozas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortiz_de_Rozas"
"http://es.dbpedia.org/resource/Ortiz_de_Rozas_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortiz_de_Rozas"
