"subject","predicate","object"
"http://es.dbpedia.org/resource/L'assassin_habite_au_21_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Tissier"
"http://es.dbpedia.org/resource/L'assassin_habite_au_21_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Tissier"
"http://dbpedia.org/resource/Jean_Tissier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Tissier"
"http://es.dbpedia.org/resource/Y_Dios_creó_a_la_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Tissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/2000/01/rdf-schema#label","Jean Tissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Tissier fue un actor francés, nacido en París el 1 de abril de 1896 y fallecido en Granville (Manche) el 31 de marzo de 1973."
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1973"
"http://es.dbpedia.org/resource/Jean_Tissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1896"
"http://es.dbpedia.org/resource/Jean_Tissier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Tissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Georgette_Tissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/imagen","Tissier Harcourt 1943 2.jpg"
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/lugarDeFallecimiento","Granville , Francia"
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Jean_Tissier","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/wikiPageID",8930739
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/wikiPageRevisionID",130398812
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210090811/http:/archives.tsr.ch/player/personnalite-jeantissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231134615/http:/encinematheque.net/seconds/S42/index.asp"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/wikiPageLength",36210
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Georgette_Tissier"
"http://es.dbpedia.org/resource/Jean_Tissier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Tissier?oldid=130398812&ns=0"
"http://es.dbpedia.org/resource/Jean_Tissier","http://dbpedia.org/ontology/abstract","Jean Tissier fue un actor francés, nacido en París el 1 de abril de 1896 y fallecido en Granville (Manche) el 31 de marzo de 1973."
"http://es.wikipedia.org/wiki/Jean_Tissier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Tissier"
