"subject","predicate","object"
"http://es.dbpedia.org/resource/Piqua_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.wikipedia.org/wiki/Condado_de_Woodson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Municipio_de_North_(condado_de_Woodson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Municipio_de_Center_(condado_de_Woodson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Woodson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Toronto_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Yates_Center","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Neosho_Falls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Municipio_de_Perry_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Municipio_de_Toronto_(condado_de_Woodson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/2000/01/rdf-schema#label","Condado de Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Woodson (abreviatura: WO) es un condado situado en el estado de Kansas, en los Estados Unidos. En el año 2000, su población era de 3.788 personas. Su sede administrativa es Yates Center."
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nnz3"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://xmlns.com/foaf/0.1/name","Condado de Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Yates_Center"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/fundaciónFechas",1855
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/mapa","Map of Kansas highlighting Woodson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/nombre","Condado de Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/nombreCompleto","Condado de Woodson"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/población",3.572
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Condado_de_Woodson","http://es.dbpedia.org/property/superficie",1.309
