"subject","predicate","object"
"http://dbpedia.org/resource/Haabʼ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haab"
"http://es.dbpedia.org/resource/Haab","http://www.w3.org/2000/01/rdf-schema#label","Haab"
"http://es.dbpedia.org/resource/Haab","http://www.w3.org/2000/01/rdf-schema#comment","El Haab' es parte del sistema calendárico maya. Era un calendario de 365 días utilizado por muchas de las culturas precolombinas de Mesoamérica."
"http://es.dbpedia.org/resource/Haab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vz1"
"http://es.dbpedia.org/resource/Haab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_maya"
"http://es.dbpedia.org/resource/Haab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haab"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/author","Coe, Michael D."
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/author","Bricker, Victoria"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/author","Kettunen, Harri"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/author","Christophe Helmke"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/author","Foster, Lynn V."
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/authorlink","Michael D. Coe"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/authorlink","Harri Kettunen"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/journal","Current Anthropology"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/location","Leiden"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/location","Nueva York"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/pages",101
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Facts_on_File"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Thames_&_Hudson"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/publisher","Wayeb and Leiden University"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/title","The Origin of the Maya Solar Calendar"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/title","Introduction to Maya Hieroglyphs: 10th European Maya Conference Workshop Handbook"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/title","Breaking the Maya Code"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/title","Handbook to Life in the Ancient Mayan World"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/url","https://archive.org/details/breakingmayacode00coem_0%7Cfechaacceso=%7Ceditor=%7Cp%C3%A1gina=%7Cidioma=en%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/url","http://www.mesoweb.com/resources/handbook/|format=pdf|accessdate=8 de junio de 2006"
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/volume",23
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/year",1982
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/year",1992
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Haab","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/wikiPageID",931123
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/wikiPageRevisionID",123591459
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breakingmayacode00coem_0%7Cfechaacceso=%7Ceditor=%7Cp%C3%A1gina=%7Cidioma=en%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesoweb.com/resources/handbook/%7Cformat=pdf%7Caccessdate=8"
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/wikiPageLength",7628
"http://es.dbpedia.org/resource/Haab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haab?oldid=123591459&ns=0"
"http://es.dbpedia.org/resource/Haab","http://dbpedia.org/ontology/abstract","El Haab' es parte del sistema calendárico maya. Era un calendario de 365 días utilizado por muchas de las culturas precolombinas de Mesoamérica."
"http://es.wikipedia.org/wiki/Haab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haab"
