"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/2000/01/rdf-schema#label","Punto Gozadera"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://www.w3.org/2000/01/rdf-schema#comment","Punto Gozadera o La Gozadera es un centro cultural y restaurante feminista localizado en la Ciudad de México. Se le conoce como “un espacio seguro para todas, libre de violencias machistas”.​​"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://xmlns.com/foaf/0.1/name","Punto Gozadera"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_México"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_Gozadera"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/apellido","Yépez Saldaña"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/apertura","Septiembre de 2015"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/año","julio-noviembre 2018"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/dirección","Plaza de San Juan 15, Colonia Centro, Centro, Cuauhtémoc, 06010, Ciudad de México"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/nombre","Punto Gozadera"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/nombre","Axler"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/número",40
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/otrosNombres","La Gozadera"
"http://es.dbpedia.org/resource/Punto_Gozadera","http://es.dbpedia.org/property/país","México"
