"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia de Ciencias y Humanidades de Heidelberg"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia de Ciencias y Humanidades de Heidelberg"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://dbpedia.org/ontology/wikiPageID",7826201
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",97495644
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg?oldid=97495644&ns=14"
"http://es.dbpedia.org/resource/Edmund_Husserl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Heinrich_Rickert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Spyridon_Marinatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Paul_Scherrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Theodor_Heuss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
