"subject","predicate","object"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Hôtel-Dieu"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Un hôtel-Dieu (que en francés significa, 'Casa de Dios') es un hospital de fundación antiguo en algunas ciudades, que recibieron los huérfanos, los indigentes y los peregrinos y que fue administrado por la Iglesia; algunos se transforman en segundo lugar en instalaciones de recreo (hotel, museo) o administrativa (prefectura). Fundados en su mayoría por un obispo bajo el patrocinio de Dios, estas instituciones de caridad se volvieron rápidamente insuficientes, por lo que en 1662, un edicto de Luis XIV ordenó la creación de un hospital en «cada pueblo y ciudad en el reino de los pobres enfermos y huérfanos».​"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Francia"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://dbpedia.org/ontology/wikiPageID",1036356
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",125764816
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hôtel-Dieu?oldid=125764816&ns=0"
"http://es.dbpedia.org/resource/Hôtel-Dieu","http://dbpedia.org/ontology/abstract","Un hôtel-Dieu (que en francés significa, 'Casa de Dios') es un hospital de fundación antiguo en algunas ciudades, que recibieron los huérfanos, los indigentes y los peregrinos y que fue administrado por la Iglesia; algunos se transforman en segundo lugar en instalaciones de recreo (hotel, museo) o administrativa (prefectura). Fundados en su mayoría por un obispo bajo el patrocinio de Dios, estas instituciones de caridad se volvieron rápidamente insuficientes, por lo que en 1662, un edicto de Luis XIV ordenó la creación de un hospital en «cada pueblo y ciudad en el reino de los pobres enfermos y huérfanos».​ Muchos edificios, a pesar de que ya no están a cargo de religiosos, han conservado ese nombre. la lista siguiente recoge, de forma no exhaustiva, los de más importancia: 
* en Francia: 
* , fundado en el año 1153 d. C.; 
* , 
* Hôtel-Dieu de Beaune, fundado en 1443; 
* , 
* , 
* , 
* , 
* , 
*  de Châlons-sur-Marne, 
* , 
* , 
* , 
* , 
*  y ', dos monumentos rehabilitados en oficina de turismo y casa de artes, 
* , 
* , 
* , fundado en el año 1184 d. C.; 
* , 
* , 
* , 
* , 
* , 
* Hôtel-Dieu de Paris, a menudo designado bajo la ortografía Hôtel-Dieu (el más antiguo, fundado en el año 651 d. C.),​ 
* , 
* , 
* l', 
* , 
* , 
* , Yonne, fundado en 1338, 
* , 
*  de Toulouse, 
* l' de Troyes; 
* en Canadá: 
* , 
* ,​ 
* en Costa de Marfil: 
* la ; 
* en el Líbano: 
*  de Beyrouth; 
* en Bélgica: 
* ."
"http://es.wikipedia.org/wiki/Hôtel-Dieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Hôtel_Dieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Xavier_Bichat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Xavier_Bichat","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Hotel_Dieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://es.dbpedia.org/resource/Hotel-Dieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hôtel-Dieu"
"http://dbpedia.org/resource/Hôtel-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hôtel-Dieu"
