"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Cruz_do_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_do_Lima"
"http://es.dbpedia.org/resource/Santa_cruz_do_lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_do_Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz do Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz do Lima es una freguesia portuguesa del concelho de Ponte de Lima, con 2,51 km² de superficie y 532 habitantes (2001). Su densidad de población es de 212,0 hab/km²."
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://xmlns.com/foaf/0.1/name","Santa Cruz do Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ponte_de_Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_do_Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/densidad",2120
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/nombre","Santa Cruz do Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/nombreCompleto","Santa Cruz do Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/población",532
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/superficie",2.51
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ponte_de_Lima"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageID",3140853
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",120413317
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072945/http:/www.gov-civil-viana.pt/"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23PONTE_DE_LIMA"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/populationTotal",532
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_do_Lima?oldid=120413317&ns=0"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Lima","http://dbpedia.org/ontology/abstract","Santa Cruz do Lima es una freguesia portuguesa del concelho de Ponte de Lima, con 2,51 km² de superficie y 532 habitantes (2001). Su densidad de población es de 212,0 hab/km²."
