"subject","predicate","object"
"http://dbpedia.org/resource/Yoram_Moses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoram_Moses"
"http://es.wikipedia.org/wiki/Yoram_Moses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoram_Moses"
"http://es.dbpedia.org/resource/Joseph_Halpern","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Yoram_Moses"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/2000/01/rdf-schema#label","Yoram Moses"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/2000/01/rdf-schema#comment","Yoram Moses (en hebreo, יוֹרָם מוֹזֶס‎) (n. 3 de enero, 1957) es un Profesor Asociado israelí en el Departamento de Ingeniería eléctrica en el Technion. Obtuvo el Bachelor of Science en matemáticas en la Universidad Hebrea de Jerusalén en 1981, y su Ph.D. en ciencias de la computación en la Universidad Stanford en 1986. Moses es coautor del libro Reasoning About Knowledge (Razonamiento sobre el Conocimiento), recibió el Premio Gödel en 1997 y el Premio Dijkstra en 2009 junto con Joseph Halpern, por sus aportes en computación distribuida."
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ww3f"
"http://es.dbpedia.org/resource/Yoram_Moses","http://xmlns.com/foaf/0.1/name","יוֹרָם מוֹזֶס"
"http://es.dbpedia.org/resource/Yoram_Moses","http://xmlns.com/foaf/0.1/name","Yoram Moses"
"http://es.dbpedia.org/resource/Yoram_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Israel"
"http://es.dbpedia.org/resource/Yoram_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Yoram_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gödel"
"http://es.dbpedia.org/resource/Yoram_Moses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoram_Moses"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/conocidoPor","Reasoning About Knowledge"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/nombre","Yoram Moses"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/nombre","יוֹרָם מוֹזֶס"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Dijkstra"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Gödel"
"http://es.dbpedia.org/resource/Yoram_Moses","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/wikiPageID",3657187
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/wikiPageRevisionID",125583962
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318222707/http:/www.ee.technion.ac.il/faculty/staff.php%3Fstaff_id=94&status=1&source=empt"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/wikiPageLength",1460
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Dijkstra"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Gödel"
"http://es.dbpedia.org/resource/Yoram_Moses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoram_Moses?oldid=125583962&ns=0"
"http://es.dbpedia.org/resource/Yoram_Moses","http://dbpedia.org/ontology/abstract","Yoram Moses (en hebreo, יוֹרָם מוֹזֶס‎) (n. 3 de enero, 1957) es un Profesor Asociado israelí en el Departamento de Ingeniería eléctrica en el Technion. Obtuvo el Bachelor of Science en matemáticas en la Universidad Hebrea de Jerusalén en 1981, y su Ph.D. en ciencias de la computación en la Universidad Stanford en 1986. Moses es coautor del libro Reasoning About Knowledge (Razonamiento sobre el Conocimiento), recibió el Premio Gödel en 1997 y el Premio Dijkstra en 2009 junto con Joseph Halpern, por sus aportes en computación distribuida. Sus mayores intereses en investigación son la computación distribuida y la representación del conocimiento."
