"subject","predicate","object"
"http://es.dbpedia.org/resource/El_exitoso_Lcdo._Cardoso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martín_Calle"
"http://es.wikipedia.org/wiki/Martín_Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Calle"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/2000/01/rdf-schema#label","Martín Calle"
"http://es.dbpedia.org/resource/Martín_Calle","http://www.w3.org/2000/01/rdf-schema#comment","Martín Calle (Guayaquil, Ecuador, 20 de enero de 1976) es un actor de televisión y cantante ecuatoriano, conocido por haber sido parte de Vivos por varios años y haber protagonizado series y telenovelas como El Secreto de Toño Palomino, El exitoso Lcdo. Cardoso, La panadería,  y 3 familias."
"http://es.dbpedia.org/resource/Martín_Calle","http://xmlns.com/foaf/0.1/name","Martín Calle"
"http://es.dbpedia.org/resource/Martín_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Martín_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ecuador"
"http://es.dbpedia.org/resource/Martín_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Martín_Calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Calle"
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/añosactivo",1997
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/imagen","MARTÍN CALLE.jpg"
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/lugarDeNacimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/nombre","Martín Calle"
"http://es.dbpedia.org/resource/Martín_Calle","http://es.dbpedia.org/property/ocupación","Actor y Cantante"
