"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Peña_Nieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Arturo Osornio Sánchez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Osornio Sánchez (n. 20 de febrero de 1953, Aculco, Estado de México) es un político mexicano afiliado al Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://xmlns.com/foaf/0.1/name","Arturo Osornio Sánchez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Osornio_Sánchez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/cargo","Diputado Local del Congreso del Estado de México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/distrito","el XIII Distrito local"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/empleador","*Congreso de la Unión"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/escudo","Coat of arms of Mexico State.svg"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Aculco, Estado de México,"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/nombre","Arturo Osornio Sánchez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Noe_Becerril_Colín"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermilio_Monroy_Pérez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Sergio_Alcántara_Núñez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aculco"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/wikiPageID",8406982
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",112539992
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Congreso_de_la_Unión"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Hermilio_Monroy_Pérez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Sergio_Alcántara_Núñez"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Osornio_Sánchez?oldid=112539992&ns=0"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://dbpedia.org/ontology/abstract","Arturo Osornio Sánchez (n. 20 de febrero de 1953, Aculco, Estado de México) es un político mexicano afiliado al Partido Revolucionario Institucional."
"http://es.wikipedia.org/wiki/Arturo_Osornio_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez"
