"subject","predicate","object"
"http://es.dbpedia.org/resource/Identified","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Identified","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Odd_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Polar_Opposite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/The_Club_Remixes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Can't_Be_Tamed_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Breakout_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Breakout_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Beautiful_Now","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Kill_Em_with_Kindness","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Map_of_the_Soul:_7_-The_Journey-","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Kiss_&_Tell","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Kiss_&_Tell","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Acoustic_Hearts_of_Winter","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Acoustic_Hearts_of_Winter","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Acoustic_Hearts_of_Winter","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Acoustic_Hearts_of_Winter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Insomniatic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Tri-Polar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/A_Year_Without_Rain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Potential_Breakup_Song_(Ami_Suzuki)","http://es.dbpedia.org/property/escritor(s)_","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Who_Owns_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.wikipedia.org/wiki/Antonina_Armato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Can't_Be_Tamed","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Embrace_(álbum_de_Armin_van_Buuren)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Embrace_(álbum_de_Armin_van_Buuren)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Shake_It_Up:_Break_It_Down","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Unbroken","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Connect_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Tell_Me_Something_I_Don't_Know","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Tell_Me_Something_I_Don't_Know","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/True_Colors_(canción_de_Zedd)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/All_the_Same","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Rock_Mafia","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Rock_Mafia","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Cheetah-licious_Christmas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Dressed_Up_as_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/For_You_(álbum_de_Selena_Gomez)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/7_Things","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Let_It_Shine_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Let_It_Shine_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/True_Colors_(álbum_de_Zedd)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/Headphone_Injuries","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
