"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://www.w3.org/2000/01/rdf-schema#label","Faro Mulantou"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Mulantou​ (en chino: 木栏头灯塔) está situado en la provincia de Hainan, China, es el quinto faro más alto del mundo, y el más alto de China. Construido en 1995, este faro activo tiene un plano focal de 88 m. Emite dos destellos blancos cada 15 segundos. El faro Mulantou es de 72 m de altura. Se encuentra en un promontorio agudo en el extremo nororiental de la provincia, y marca el lado sur de la entrada al Estrecho Qiongzhou. La estructura es redonda cilíndrica y de hormigón, levantándose de una base circular de 2 pisos. Dispone de una gran sala de observación circular. Este faro es de color blanco con una franja roja."
"http://es.dbpedia.org/resource/Faro_Mulantou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brys98"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Mulantou"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/construcción",1995
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/imagen","Mulan Tou Lighthouse 2004 1.jpg"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/imagenPie","Vista del faro"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/nombre","木栏头灯塔"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/nombre","Faro Mulantou"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://es.dbpedia.org/property/ubicación","Hainan"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://dbpedia.org/ontology/wikiPageID",6149553
"http://es.dbpedia.org/resource/Faro_Mulantou","http://dbpedia.org/ontology/wikiPageRevisionID",119078879
"http://es.dbpedia.org/resource/Faro_Mulantou","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Faro_Mulantou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Mulantou?oldid=119078879&ns=0"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://dbpedia.org/ontology/abstract","El Faro Mulantou​ (en chino: 木栏头灯塔) está situado en la provincia de Hainan, China, es el quinto faro más alto del mundo, y el más alto de China. Construido en 1995, este faro activo tiene un plano focal de 88 m. Emite dos destellos blancos cada 15 segundos. El faro Mulantou es de 72 m de altura. Se encuentra en un promontorio agudo en el extremo nororiental de la provincia, y marca el lado sur de la entrada al Estrecho Qiongzhou. La estructura es redonda cilíndrica y de hormigón, levantándose de una base circular de 2 pisos. Dispone de una gran sala de observación circular. Este faro es de color blanco con una franja roja."
"http://dbpedia.org/resource/Mulantou_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_Mulantou"
"http://es.wikipedia.org/wiki/Faro_Mulantou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Mulantou"
