"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Tōru Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Tōru Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tōru_Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://dbpedia.org/ontology/wikiPageID",7427434
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://dbpedia.org/ontology/wikiPageRevisionID",128242886
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Tōru_Takemitsu?oldid=128242886&ns=14"
"http://es.dbpedia.org/resource/Toward_the_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Tōru_Takemitsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tōru_Takemitsu"
