"subject","predicate","object"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Photek"
"http://es.dbpedia.org/resource/The_Animatrix","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Photek"
"http://es.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Photek"
"http://es.wikipedia.org/wiki/Photek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Photek"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/2000/01/rdf-schema#label","Photek"
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/2000/01/rdf-schema#comment","Photek es el nombre artístico de Rupert Matthew Swain Parkes (nacido en 1972 en St Albans, Inglaterra​), un productor y DJ inglés de drum and bass."
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hb5"
"http://es.dbpedia.org/resource/Photek","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051210123111/http:/www.photekproductions.com/"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Virgin_Records"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Photek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Astralwerks"
"http://es.dbpedia.org/resource/Photek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Photek"
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/wikiPageID",3201143
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/wikiPageRevisionID",126430436
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Photek"
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210123111/http:/www.photekproductions.com/"
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/wikiPageLength",3698
"http://es.dbpedia.org/resource/Photek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Photek?oldid=126430436&ns=0"
"http://es.dbpedia.org/resource/Photek","http://dbpedia.org/ontology/abstract","Photek es el nombre artístico de Rupert Matthew Swain Parkes (nacido en 1972 en St Albans, Inglaterra​), un productor y DJ inglés de drum and bass."
"http://es.dbpedia.org/resource/Wipeout_2097","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Photek"
"http://dbpedia.org/resource/Photek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Photek"
