"subject","predicate","object"
"http://dbpedia.org/resource/2014_Levene_Gouldin_&_Thompson_Tennis_Challenger_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_Binghamton_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Binghamton 2014 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","La pareja formada por el estadounidense Bradley Klahn y el neozelandés Michael Venus fueron los campeones defensores. Venus decidió no participar, mientras que Klahn lo hizo junto al australiano Jordan Thompson pero cayeron derrotados en semifinales ante los eventuales campeones del torneo. La pareja británica Daniel Cox y Daniel Smethurst ganaron el título, derrotando al dúo formado por el rumano Marius Copil y el ucraniano Sergiy Stakhovsky en la final por 6-73, 6-2, 10-6."
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Binghamton_2014"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Binghamton_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''10"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Binghamton_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","T. Happy"
