"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Maneyev"
"http://es.wikipedia.org/wiki/Vladimir_Maneyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Maneyev"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Maneyev"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Maneyev (Novokuznetsk, Unión Soviética, 5 de febrero de 1932-ídem, 8 de enero de 1985) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Maneyev"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://dbpedia.org/ontology/wikiPageID",8462437
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://dbpedia.org/ontology/wikiPageRevisionID",107302246
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Maneyev?oldid=107302246&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Maneyev","http://dbpedia.org/ontology/abstract","Vladimir Maneyev (Novokuznetsk, Unión Soviética, 5 de febrero de 1932-ídem, 8 de enero de 1985) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Melbourne 1956.​"
