"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Servais,_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)"
"http://es.wikipedia.org/wiki/Saint-Servais_(Finisterre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servais (Finisterre)"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servais  (en bretón Sant-Servez-Landivizio) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Morlaix y ."
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzlwl"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://xmlns.com/foaf/0.1/name","Sant-Servez-Landivizio"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://xmlns.com/foaf/0.1/name","Saint-Servais"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Servais_(Finisterre)"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/códigoPostal",29400
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/dirigentesNombres","Laurent Mazurie"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/nombre","Saint-Servais"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/nombre","Sant-Servez-Landivizio"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/población",553
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superficie",1029
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Landivisiau"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Morlaix"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Landivisiau"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://dbpedia.org/ontology/wikiPageID",3668039
"http://es.dbpedia.org/resource/Saint-Servais_(Finisterre)","http://dbpedia.org/ontology/wikiPageRevisionID",127132305
