"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/2000/01/rdf-schema#label","Islas Corea"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Corea​ son un conjunto de islas fluviales del río Amazonas pertenecientes al Perú,​ ubicadas en el distrito de Ramón Castilla, en la provincia de Mariscal Ramón Castilla, al este del departamento de Loreto, cerca a la frontera con Colombia.​​ Cerca a las islas se encuentra la isla de los Micos en territorio colombiano.​"
"http://es.dbpedia.org/resource/Islas_Corea","http://xmlns.com/foaf/0.1/name","Islas Coreas"
"http://es.dbpedia.org/resource/Islas_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Islas_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Amazonas"
"http://es.dbpedia.org/resource/Islas_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Corea"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/nombre","Islas Coreas"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/pieImagen","Ubicación de la isla"
"http://es.dbpedia.org/resource/Islas_Corea","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Mariscal_Ramón_Castilla"
"http://es.dbpedia.org/resource/Islas_Corea","http://dbpedia.org/ontology/wikiPageID",9430407
"http://es.dbpedia.org/resource/Islas_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",126531944
"http://es.dbpedia.org/resource/Islas_Corea","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Islas_Corea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Islas_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Corea?oldid=126531944&ns=0"
"http://es.dbpedia.org/resource/Islas_Corea","http://dbpedia.org/ontology/abstract","Las islas Corea​ son un conjunto de islas fluviales del río Amazonas pertenecientes al Perú,​ ubicadas en el distrito de Ramón Castilla, en la provincia de Mariscal Ramón Castilla, al este del departamento de Loreto, cerca a la frontera con Colombia.​​ Cerca a las islas se encuentra la isla de los Micos en territorio colombiano.​"
"http://es.wikipedia.org/wiki/Islas_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Corea"
