"subject","predicate","object"
"http://es.dbpedia.org/resource/Houssay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Tréhet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Guérets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Artins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Couture-sur-Loir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Montrouveau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Les_Roches-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Rimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Les_Essarts_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Martin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Villedieu-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Montoire-sur-le-Loir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Villavard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Les_Hayes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
