"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Quarterman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Quarterman"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/2000/01/rdf-schema#label","Simon Quarterman"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/2000/01/rdf-schema#comment","Simon Quarterman (Norwich, 14 de noviembre de 1977) es un actor y productor británico, reconocido por interpretar el papel de Ben Rawlings en la película de terror The Devil Inside (2012).​​ Apareció en la película del director William Brent Bell Wer y en la serie de televisión de la cadena HBO Westworld.​"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Quarterman"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://dbpedia.org/ontology/wikiPageID",9389855
"http://es.dbpedia.org/resource/Simon_Quarterman","http://dbpedia.org/ontology/wikiPageRevisionID",125498352
"http://es.dbpedia.org/resource/Simon_Quarterman","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Simon_Quarterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Quarterman?oldid=125498352&ns=0"
"http://es.dbpedia.org/resource/Simon_Quarterman","http://dbpedia.org/ontology/abstract","Simon Quarterman (Norwich, 14 de noviembre de 1977) es un actor y productor británico, reconocido por interpretar el papel de Ben Rawlings en la película de terror The Devil Inside (2012).​​ Apareció en la película del director William Brent Bell Wer y en la serie de televisión de la cadena HBO Westworld.​"
"http://es.dbpedia.org/resource/The_Devil_Inside_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Simon_Quarterman"
