"subject","predicate","object"
"http://es.dbpedia.org/resource/Tazón_cantador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Mokugyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Dramyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/2000/01/rdf-schema#label","Música budista"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/2004/02/skos/core#prefLabel","Música budista"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_budista"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_y_religión"
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://dbpedia.org/ontology/wikiPageID",3284959
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://dbpedia.org/ontology/wikiPageRevisionID",65641770
"http://es.dbpedia.org/resource/Categoría:Música_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_budista?oldid=65641770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mantras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Cham_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Imee_Ooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Honkyoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
"http://es.dbpedia.org/resource/Shōmyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_budista"
