"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elias_Lönnrot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elias_Lönnrot"
"http://dbpedia.org/resource/Elias_L%C3%B6nnrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Lönnrot"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/2000/01/rdf-schema#label","Elias Lönnrot"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/2000/01/rdf-schema#comment","Elias Lönnrot (  (?·i)) (, Uusimaa; 9 de abril de 1802-ibídem, 19 de marzo de 1884) fue un médico, botánico, lexicólogo y filólogo finlandés. Se le conoce por haber sido recopilador de poesía tradicional oral de su país y, especialmente, por haber compuesto el poema épico finlandés Kalevala (1835, ampliado en 1849), basado en una serie de baladas y poemas​ recopilados de las tradiciones orales de Finlandia, Carelia y los países bálticos. Se le considera el «segundo padre de la lengua finesa», tras Mikael Agricola.​​"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbtj"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folklore_nórdico"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kalevala"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_Lönnrot"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Elias_Lönnrot"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/imagen","Elias Lönrot Cabinet Portrait-2 crop.jpg"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/lugarDeFallecimiento","Sammatti,  Imperio ruso"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/lugarDeNacimiento","Sammatti,  Imperio ruso"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/pieDeImagen","Elias Lönnrot"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Elias_Lönnrot","http://es.dbpedia.org/property/tamañoDeImagen",220
