"subject","predicate","object"
"http://es.dbpedia.org/resource/Magic,_Magic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Catalina Sandino Moreno"
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050zk6"
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://dbpedia.org/ontology/wikiPageID",109764
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",913661
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_Sandino"
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Catalina_Sandino_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_Sandino_Moreno?oldid=913661&ns=0"
"http://es.dbpedia.org/resource/Stalag_14th_Virginia","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Che_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Non-Essential_Personnel","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/El_corazón_de_la_tierra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Reunion_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Everybody_Has_Their_Reasons","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Paris,_je_t'aime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Fast_Food_Nation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/Respite","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.dbpedia.org/resource/El_amor_en_los_tiempos_del_cólera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://es.wikipedia.org/wiki/Catalina_Sandino_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_Sandino_Moreno"
