"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonatas_para_violín_números_1-4_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_violin_n.º_2_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_2_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_4_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/KV_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sonatas para violín números 1-4 (Mozart)"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","Las cuatro primeras sonatas para violín, K. 6-9, de Wolfgang Amadeus Mozart se encuentran entre sus primeras composiciones. Fueron escritas por un Mozart en ciernes entre 1762 y 1764, y constituyen una iniciación de Mozart en muchos aspectos: por ejemplo, son sus primeras obras que incorporan el violín, las primeras escritas para más de un instrumento, las primeras estructuradas en más de un movimiento y son las primeras en forma sonata. De hecho, todas las composiciones de Mozart antes de estas cuatro sonatas habían sido breves piezas para teclado solo."
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w59d2"
