"subject","predicate","object"
"http://es.wikipedia.org/wiki/1,2-pentanodiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,2-pentanodiol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://www.w3.org/2000/01/rdf-schema#label","1,2-pentanodiol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://www.w3.org/2000/01/rdf-schema#comment","El 1,2-pentanodiol o pentano-1,2-diol es un diol de fórmula molecular C5H12O2. Es isómero de posición del 1,5-pentanodiol y del neopentilglicol, siendo un diol vecinal cuyos dos grupos funcionales hidroxilo (-OH) se encuentran en las posiciones 1 y 2 de una cadena lineal de cinco átomos de carbono. Es una molécula quiral ya que el átomo de carbono de la posición 2 es asimétrico."
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanodioles"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,2-pentanodiol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/apariencia","Líquido aceitoso incoloro"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/cas",5343
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/chemspiderid",83953
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/dens",971
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcohol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/fórmula","C5H12O2"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/fórmula","CH3-2-CHOH-CH2OH"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/imagen",1.2
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/imagen","Structural formula of -1,2-pentanediol.svg"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/iupac","Pentano-1,2-diol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/ld",12700
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/logp",0.2
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/masa",104.15
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/nombre",1.2
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/otrosNombres",1.2
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/pec",206
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/pfc",-9
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/pinflam",378
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/presiónVapor",0.00535
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/pubchem",93000
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac1n","alcoholes"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac2d",1.2
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac2n","dioles"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Pentaeritritol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac3n","polioles"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/rtecs","SA0455000"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/smiles","CCCCO"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/sol",77
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/índiceRefracción",1.439
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://dbpedia.org/ontology/wikiPageID",8701905
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://dbpedia.org/ontology/wikiPageRevisionID",121693826
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://dbpedia.org/ontology/wikiPageLength",7863
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,2-pentanodiol?oldid=121693826&ns=0"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://dbpedia.org/ontology/abstract","El 1,2-pentanodiol o pentano-1,2-diol es un diol de fórmula molecular C5H12O2. Es isómero de posición del 1,5-pentanodiol y del neopentilglicol, siendo un diol vecinal cuyos dos grupos funcionales hidroxilo (-OH) se encuentran en las posiciones 1 y 2 de una cadena lineal de cinco átomos de carbono. Es una molécula quiral ya que el átomo de carbono de la posición 2 es asimétrico."
"http://es.dbpedia.org/resource/Pentano-1,2-diol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-pentanodiol"
"http://es.dbpedia.org/resource/1,2-dihidroxipentano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-pentanodiol"
