"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tombel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tombel"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/2000/01/rdf-schema#label","Tombel"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/2000/01/rdf-schema#comment","Tombel es un municipio del departamento de Kupe-Manenguba de la región del Sudoeste, Camerún. En noviembre de 2005 tenía una población censada de 57 017 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y al norte de la ciudad más poblada del país, Duala."
"http://es.dbpedia.org/resource/Tombel","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Tombel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Camerún"
"http://es.dbpedia.org/resource/Tombel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tombel"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_(Camerún)"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kupe-Manenguba"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Tombel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/wikiPageID",8642975
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/wikiPageRevisionID",120175072
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/wikiPageLength",867
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Tombel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tombel?oldid=120175072&ns=0"
"http://es.dbpedia.org/resource/Tombel","http://dbpedia.org/ontology/abstract","Tombel es un municipio del departamento de Kupe-Manenguba de la región del Sudoeste, Camerún. En noviembre de 2005 tenía una población censada de 57 017 habitantes.​ Se encuentra ubicado cerca de la frontera con Nigeria y al norte de la ciudad más poblada del país, Duala."
"http://dbpedia.org/resource/Tombel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tombel"
