"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_I,_Prince_of_Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Bernardo_VII_de_Anhalt-Zerbst","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Joaquín I de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Joaquín I de Anhalt-Dessau (Dessau, 7 de agosto de 1509 - Dessau, 6 de diciembre de 1561) fue un príncipe alemán de la Casa de Ascania y gobernante del principado de Anhalt-Dessau. A partir de 1544 sirvió como primer gobernante del recreado Anhalt-Dessau. Era el cuarto hijo varón (tercero superviviente) del Príncipe Ernesto I de Anhalt-Dessau, con su esposa Margarita, hija del Duque  y nieta de Jorge de Poděbrady, Rey de Bohemia."
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Joaquín I"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Principado dividido"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/imagen","Lucas Cranach d.Ä. - Bildnis des Fürsten Joachim .jpg"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/madre","Margarita de Münsterberg-Oels"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/nombre","Joaquín I"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1516
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1544
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","Bernardo VII"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","Principado dividido"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageID",9186943
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageRevisionID",121591744
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/title","Príncipe de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_I_de_Anhalt-Dessau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_I_de_Anhalt-Dessau?oldid=121591744&ns=0"
