"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",1469932
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65945734
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Serbia?oldid=65945734&ns=14"
"http://es.dbpedia.org/resource/Srđa_Popović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia"
"http://es.dbpedia.org/resource/Ana_Simonović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Serbia"
