"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanisław_Narutowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanisław_Narutowicz"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Narutowicz"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Narutowicz (en lituano: Stanislovas Narutavičius) (2 de septiembre de 1862, Brewiki,  – 31 de diciembre de 1932, Kaunas, Lituania) fue un abogado y político, uno de los veinte firmantes del Acta de la Independencia de en lituano, Stanislovas Narutavičius y hermano al primer presidente de Polonia Gabriel Narutowicz. Fue también el único miembro polaco-lituano del Taryba (Consejo lituano), el provisional Seimas (parlamento lituano) formado en las últimas fases de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lituania"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Lituania"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1862"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanisław_Narutowicz"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://dbpedia.org/ontology/wikiPageID",7480091
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://dbpedia.org/ontology/wikiPageRevisionID",127772281
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.lrs.lt/home/w5_viewer/statiniai/seimu_istorija/w5_show-p_r=598&p_d=32787&p_k=1.html"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://dbpedia.org/ontology/wikiPageLength",12818
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanisław_Narutowicz?oldid=127772281&ns=0"
"http://es.dbpedia.org/resource/Stanisław_Narutowicz","http://dbpedia.org/ontology/abstract","Stanisław Narutowicz (en lituano: Stanislovas Narutavičius) (2 de septiembre de 1862, Brewiki,  – 31 de diciembre de 1932, Kaunas, Lituania) fue un abogado y político, uno de los veinte firmantes del Acta de la Independencia de en lituano, Stanislovas Narutavičius y hermano al primer presidente de Polonia Gabriel Narutowicz. Fue también el único miembro polaco-lituano del Taryba (Consejo lituano), el provisional Seimas (parlamento lituano) formado en las últimas fases de la Primera Guerra Mundial."
