"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonatán_Macabeo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Matatías"
"http://dbpedia.org/resource/Mattathias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Matatias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Matatías","http://www.w3.org/2000/01/rdf-schema#label","Matatías"
"http://es.dbpedia.org/resource/Matatías","http://www.w3.org/2000/01/rdf-schema#comment","Matatías ben Johanan (hebreo: מַתִּתְיָהוּ בֶּן יוֹחָנָן הַכֹּהֵן, Matityahu ben Yoḥanan HaKohen) (muerto 165 a. C.)​ fue un judío Kohen (""sacerdote""), cuyo papel en la Revuelta de los Macabeos contra los seléucidas se cuenta en los Libros de los Macabeos. Matatías jugó un papel central en la historia de la Janucá, y como resultado, es nombrado en la oración judía tras la comida y en la Amidá, festival que dura ocho días."
"http://es.dbpedia.org/resource/Matatías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ny2z"
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macabeos"
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_judíos"
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Matatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Matatías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matatías"
"http://es.dbpedia.org/resource/Matatías","http://dbpedia.org/ontology/wikiPageID",705604
"http://es.dbpedia.org/resource/Matatías","http://dbpedia.org/ontology/wikiPageRevisionID",123604963
"http://es.dbpedia.org/resource/Matatías","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.aciprensa.com/wiki/Matat%C3%ADas"
"http://es.dbpedia.org/resource/Matatías","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/Matatías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matatías?oldid=123604963&ns=0"
"http://es.dbpedia.org/resource/Matatías","http://dbpedia.org/ontology/abstract","Matatías ben Johanan (hebreo: מַתִּתְיָהוּ בֶּן יוֹחָנָן הַכֹּהֵן, Matityahu ben Yoḥanan HaKohen) (muerto 165 a. C.)​ fue un judío Kohen (""sacerdote""), cuyo papel en la Revuelta de los Macabeos contra los seléucidas se cuenta en los Libros de los Macabeos. Matatías jugó un papel central en la historia de la Janucá, y como resultado, es nombrado en la oración judía tras la comida y en la Amidá, festival que dura ocho días."
"http://es.dbpedia.org/resource/Matatías_Macabeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matatías"
"http://es.wikipedia.org/wiki/Matatías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Macabeos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Macabeos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Judas_Macabeo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matatías"
"http://es.dbpedia.org/resource/Judas_Macabeo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Matatías"
