"subject","predicate","object"
"http://es.dbpedia.org/resource/El_yacimiento_de_Irikaitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://www.w3.org/2000/01/rdf-schema#label","Yacimiento arqueológico de Irikaitz"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://www.w3.org/2000/01/rdf-schema#comment","El sitio arqueológico de Irikaitz (Cestona, Guipúzcoa, España) es un yacimiento arqueológico con una secuencia arqueológica que incluye el Paleolítico inferior y Paleolítico superior.​ Junto con el yacimiento de Lezetxiki ostenta ocupaciones del Paleolítico inferior en posición primaria, únicas de todo el País Vasco."
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipúzcoa"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacimiento_arqueológico_de_Irikaitz"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/imagen","Gara excavacion.jpg"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cestona"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/nombre","Yacimiento arqueológico de Irikaitz"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/pieimagen","Vista de la excavación del yacimiento en el 2014"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/superficie","8.0"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/tipoDivisiones","Comunidad autónoma"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/tipoMunicipios","Localidad"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/tipoPaises","País"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/tipoSubdivisiones","Proviancia"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://es.dbpedia.org/property/época","Paleolítico"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://dbpedia.org/ontology/wikiPageID",9361916
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Irikaitz","http://dbpedia.org/ontology/wikiPageRevisionID",130297849
