"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcin_Jędrusiński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcin_Jędrusiński"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/2000/01/rdf-schema#label","Marcin Jędrusiński"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Jędrusiński (Polonia, 28 de septiembre de 1981) es un atleta polaco, especialista en la prueba de 4x100 m en la que llegó a ser subcampeón europeo en 2006.​"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcin_Jędrusiński"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://dbpedia.org/ontology/wikiPageID",8266983
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://dbpedia.org/ontology/wikiPageRevisionID",128331235
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcin_Jędrusiński?oldid=128331235&ns=0"
"http://es.dbpedia.org/resource/Marcin_Jędrusiński","http://dbpedia.org/ontology/abstract","Marcin Jędrusiński (Polonia, 28 de septiembre de 1981) es un atleta polaco, especialista en la prueba de 4x100 m en la que llegó a ser subcampeón europeo en 2006.​"
"http://dbpedia.org/resource/Marcin_Jędrusiński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcin_Jędrusiński"
