"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_von_Hertling","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden"
"http://es.wikipedia.org/wiki/Príncipe_Maximilian_von_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden"
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://www.w3.org/2000/01/rdf-schema#label","Príncipe Maximilian von Baden"
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3m"
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_Maximilian_von_Baden"
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://dbpedia.org/ontology/wikiPageID",242980
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",22878869
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_de_Baden"
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Príncipe_Maximilian_von_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_Maximilian_von_Baden?oldid=22878869&ns=0"
