"subject","predicate","object"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/2000/01/rdf-schema#label","Whirring"
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/2000/01/rdf-schema#comment","«Whrring» —en español: «Zumbido»— es una canción de la banda de rock alternativo galesa The Joy Formidable. Escrito por la banda, que fue lanzado originalmente en el mini-álbum debut de la banda  en 2009 antes de ser re-lanzado el álbum debut de la banda  en 2011."
"http://es.dbpedia.org/resource/Whirring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr0j89"
"http://es.dbpedia.org/resource/Whirring","http://xmlns.com/foaf/0.1/name","Whirring"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_indie_rock"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2009"
"http://es.dbpedia.org/resource/Whirring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Joy_Formidable"
"http://es.dbpedia.org/resource/Whirring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whirring"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Joy_Formidable"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/duración","407.0"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/escritor","The Joy Formidable"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/género","Indie rock, Post-punk revival, rock alternativo y shoegazing"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/nombre","Whirring"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/productor","The Joy Formidable, Rich Costey, Neak Menter"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/publicación","Mayo de 2009"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/sencilloActual","Whirring"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/sencilloAnterior","I Don't Want to See You Like This"
"http://es.dbpedia.org/resource/Whirring","http://es.dbpedia.org/property/sencilloPosterior","A Heavy Abacus"
