"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/2000/01/rdf-schema#label","Live Box"
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/2000/01/rdf-schema#comment","Live Box es un lanzamiento de la cantante y compositora islandesa Björk. Se trata de una caja recopilatoria compuesta por cuatro CD además de un DVD. Live Box fue lanzado el 18 de agosto de 2003 a través de One Little Indian."
"http://es.dbpedia.org/resource/Live_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h27_"
"http://es.dbpedia.org/resource/Live_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Live_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Björk"
"http://es.dbpedia.org/resource/Live_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
