"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elizabeth_Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elizabeth_Cheney"
"http://es.wikipedia.org/wiki/Elizabeth_Cheney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Cheney (abril de 1422 - 25 de septiembre de 1473) fue una aristócrata inglesa que a través de sus dos matrimonios se convirtió en bisabuela de Ana Bolena, Juana Seymour y Catalina Howard, tres de las esposas de Enrique VIII, y por ende en tatarabuela de dos reyes: Eduardo VI —hijo de Enrique VIII y Juana Seymour— e Isabel I —hija de Enrique VII y Ana Bolena—. Su primer esposo fue sir Frederick Tilney, el segundo sir John Say, presidente de la Cámara de los Comunes, y tuvo nueve hijos de los dos matrimonios."
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://xmlns.com/foaf/0.1/name","Elizabeth Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/cónyuge","Sir John Say"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/cónyuge","Sir Frederick Tilney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/fechaDeNacimiento","Abril de 1422"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/lugarDeDefunción","Broxbourne, Hertfordshire, Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia de Broxbourne"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/lugarDeNacimiento","Fen Ditton, Cambridgeshire, Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/madre","Elizabeth Cockayne"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/nombre","Elizabeth Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://es.dbpedia.org/property/padre","Sir Laurence Cheney"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hertfordshire"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/wikiPageID",7325882
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/wikiPageRevisionID",127484324
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=k95Sra3I56oC&printsec=frontcover&dq=John+Smith+Roskell&hl=en&sa=X&ved=0ahUKEwjkx43Toa7LAhXE1RoKHW3NDRsQ6AEIGzAA%23v=onepage&q=John%20Smith%20Roskell&f=false"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/wikiPageLength",7355
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Elizabeth_Tilney,_condesa_de_Surrey"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Cheney?oldid=127484324&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Cheney","http://dbpedia.org/ontology/abstract","Elizabeth Cheney (abril de 1422 - 25 de septiembre de 1473) fue una aristócrata inglesa que a través de sus dos matrimonios se convirtió en bisabuela de Ana Bolena, Juana Seymour y Catalina Howard, tres de las esposas de Enrique VIII, y por ende en tatarabuela de dos reyes: Eduardo VI —hijo de Enrique VIII y Juana Seymour— e Isabel I —hija de Enrique VII y Ana Bolena—. Su primer esposo fue sir Frederick Tilney, el segundo sir John Say, presidente de la Cámara de los Comunes, y tuvo nueve hijos de los dos matrimonios."
"http://dbpedia.org/resource/Elizabeth_Cheney_(gentry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Cheney"
