"subject","predicate","object"
"http://es.dbpedia.org/resource/Republic_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/American_Eagle"
"http://es.dbpedia.org/resource/SkyWest_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/American_Eagle"
"http://es.dbpedia.org/resource/American_Eagle","http://www.w3.org/2000/01/rdf-schema#label","American Eagle"
"http://es.dbpedia.org/resource/American_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhmg"
"http://es.dbpedia.org/resource/American_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Eagle"
"http://es.dbpedia.org/resource/American_Eagle","http://dbpedia.org/ontology/wikiPageID",2481716
"http://es.dbpedia.org/resource/American_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",126270507
"http://es.dbpedia.org/resource/American_Eagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envoy_Air"
"http://es.dbpedia.org/resource/American_Eagle","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/American_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Eagle?oldid=126270507&ns=0"
"http://es.wikipedia.org/wiki/American_Eagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Eagle"
