"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_El_Rodeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_El_Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/2000/01/rdf-schema#label","Barrio El Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://www.w3.org/2000/01/rdf-schema#comment","El Rodeo es una localidad argentina ubicada en el Partido de La Plata, Provincia de Buenos Aires. Se halla sobre la Ruta Provincial 215, 25km al sur del centro de La Plata.​"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://xmlns.com/foaf/0.1/name","El Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_El_Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/dirigentesNombres","Julio Garro"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/mapaLoc","Región Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/nombreCompleto","El Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/nombreOficial","El Rodeo"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/población",262
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/prefijoTelefónico",2221
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/wikiPageID",5435863
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/wikiPageRevisionID",119033925
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/areaCode","02221"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/populationTotal",262
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Barrio_El_Rodeo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
