"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_familia_Goode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_familia_Goode"
"http://es.dbpedia.org/resource/La_familia_Goode","http://www.w3.org/2000/01/rdf-schema#label","La familia Goode"
"http://es.dbpedia.org/resource/La_familia_Goode","http://www.w3.org/2000/01/rdf-schema#comment","La Familia Goode es una comedia de animación que en España emite TNT como parte del bloque de animación para adultos de Adult Swim. El creador de esta familia obsesivamente ecológica y políticamente correcta es Mike Judge."
"http://es.dbpedia.org/resource/La_familia_Goode","http://xmlns.com/foaf/0.1/homepage","http://www.canaltnt.es/series/la-familia-goode/serie"
"http://es.dbpedia.org/resource/La_familia_Goode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_familia_Goode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_familia_Goode"
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/wikiPageID",3569869
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/wikiPageRevisionID",127093609
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaltnt.es/series/la-familia-goode/serie"
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaltnt.es/"
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/La_familia_Goode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_familia_Goode?oldid=127093609&ns=0"
"http://es.dbpedia.org/resource/La_familia_Goode","http://dbpedia.org/ontology/abstract","La Familia Goode es una comedia de animación que en España emite TNT como parte del bloque de animación para adultos de Adult Swim. El creador de esta familia obsesivamente ecológica y políticamente correcta es Mike Judge."
"http://es.dbpedia.org/resource/La_Familia_Goode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_familia_Goode"
