"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Lecoq"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lecoq"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lecoq (París, 15 de diciembre de 1921 – Ib., 19 de enero de 1999) fue un actor, mimo y maestro de actuación francés, considerado un referente del teatro del gesto. Lecoq comenzó su carrera estudiando educación física y deporte. Luego de enseñar estos temas durante varios años, se introdujo en la actuación y pasó a conformar parte de la compañía . Su mayor influencia provino de Jacques Copeau. Entres sus discípulos figuran , Ariane Mnouchkine, Philippe Gaulier, , , , Christoph Marthaler, Andreas Vitásek, Yasmina Reza, Rodrigo Malbrán, Isla Fisher y el ganador de un Óscar Geoffrey Rush."
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sfzl"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_París"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimos"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Lecoq"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://dbpedia.org/ontology/wikiPageID",1385701
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://dbpedia.org/ontology/wikiPageRevisionID",130339829
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecole-jacqueslecoq.com"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Lecoq?oldid=130339829&ns=0"
"http://es.dbpedia.org/resource/Jacques_Lecoq","http://dbpedia.org/ontology/abstract","Jacques Lecoq (París, 15 de diciembre de 1921 – Ib., 19 de enero de 1999) fue un actor, mimo y maestro de actuación francés, considerado un referente del teatro del gesto. Lecoq comenzó su carrera estudiando educación física y deporte. Luego de enseñar estos temas durante varios años, se introdujo en la actuación y pasó a conformar parte de la compañía . Su mayor influencia provino de Jacques Copeau. Más tarde, se interesó por la comedia del arte en Italia (donde vivió ocho años donde entabló amistad con Dario Fo). Toda esta educación actoral lo sumergieron en ideas relacionadas con el mimo, las máscaras y las performance físicas. En 1956 decide retornar a París, donde abre su propia Escuela Internacional de Teatro de Jacques Lecoq, donde enseñó técnicas de teatro del gesto, mimo y movimiento desde 1956 hasta su muerte en 1999. Entres sus discípulos figuran , Ariane Mnouchkine, Philippe Gaulier, , , , Christoph Marthaler, Andreas Vitásek, Yasmina Reza, Rodrigo Malbrán, Isla Fisher y el ganador de un Óscar Geoffrey Rush."
"http://es.wikipedia.org/wiki/Jacques_Lecoq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Lecoq"
