"subject","predicate","object"
"http://dbpedia.org/resource/Adad-shuma-iddina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adad-shum-iddina"
"http://es.dbpedia.org/resource/Adad-shum-usur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adad-shum-iddina"
"http://es.wikipedia.org/wiki/Adad-shum-iddina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adad-shum-iddina"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adad-shum-iddina","http://www.w3.org/2000/01/rdf-schema#label","Adad-shum-iddina"
