"subject","predicate","object"
"http://es.dbpedia.org/resource/Lennard_Sowah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
"http://es.dbpedia.org/resource/Frederik_Schram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Vestsjælland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Vestsjælland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://dbpedia.org/ontology/wikiPageID",6572292
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://dbpedia.org/ontology/wikiPageRevisionID",94130534
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Vestsjælland?oldid=94130534&ns=14"
"http://es.dbpedia.org/resource/Eggert_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
"http://es.dbpedia.org/resource/Jukka_Raitala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
