"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Spurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_las_Américas_de_Motociclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Categoría:Texas_Longhorns","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Austin_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Austin_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Austin_Bold_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Circuito_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Categoría:Austin_Gilgronis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Austin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Austin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Texas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://dbpedia.org/ontology/wikiPageID",9382861
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",125369171
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Austin?oldid=125369171&ns=14"
