"subject","predicate","object"
"http://es.dbpedia.org/resource/Quilombo_(Santa_Catarina)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Formosa_do_Sul"
"http://es.dbpedia.org/resource/Santiago_do_Sul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Formosa_do_Sul"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Formosa do Sul"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Formosa do Sul es un municipio brasileño del estado de Santa Catarina, localizado en el oeste del estado. Su población estimada en 2004 era de 2.716 habitantes."
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h42l9"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://xmlns.com/foaf/0.1/name","Formosa do Sul"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formosa_do_Sul"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo",626
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo","Irati, Jardinópolis, União do Oeste, Quilombo, Santiago do Sul, Novo Horizonte y Coronel Freitas"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/elevaciónMedia",500
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/gentilicio","formosense"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/idh",795
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/mapa","SantaCatarina Municip FormosadoSul.svg"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/nombre","Formosa do Sul"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/pib",32568454000
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/pibPerCapita",1211173
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/población",2601
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/superficie",99576
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Chapecó"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/superior","Santa Catarina"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Oeste_Catarinense"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://dbpedia.org/ontology/wikiPageID",4985326
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",127838130
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://dbpedia.org/ontology/wikiPageLength",3877
"http://es.dbpedia.org/resource/Formosa_do_Sul","http://dbpedia.org/ontology/demonym","formosense"
