"subject","predicate","object"
"http://dbpedia.org/resource/Terminative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_terminativo"
"http://es.wikipedia.org/wiki/Caso_terminativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_terminativo"
"http://es.dbpedia.org/resource/Caso_terminativo","http://www.w3.org/2000/01/rdf-schema#label","Caso terminativo"
"http://es.dbpedia.org/resource/Caso_terminativo","http://www.w3.org/2000/01/rdf-schema#comment","En morfología, el caso terminativo es un caso gramatical que indica el lugar donde o momento cuando algo termina. En castellano se suele traducir mediante la preposición ""hasta"". Los siguientes ejemplos son de estonio. En esta lengua, el terminativo se indica con el sufijo '-ni'. Por ejemplo: 
* jõeni: «hasta el río» / «tan lejos como el río» 
* kella kuueni: «hasta las seis en punto» 
*  Datos: Q747019"
"http://es.dbpedia.org/resource/Caso_terminativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs_4"
"http://es.dbpedia.org/resource/Caso_terminativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_terminativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_terminativo"
"http://es.dbpedia.org/resource/Caso_terminativo","http://dbpedia.org/ontology/wikiPageID",57796
"http://es.dbpedia.org/resource/Caso_terminativo","http://dbpedia.org/ontology/wikiPageRevisionID",119482632
"http://es.dbpedia.org/resource/Caso_terminativo","http://dbpedia.org/ontology/wikiPageLength",562
"http://es.dbpedia.org/resource/Caso_terminativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_terminativo?oldid=119482632&ns=0"
"http://es.dbpedia.org/resource/Caso_terminativo","http://dbpedia.org/ontology/abstract","En morfología, el caso terminativo es un caso gramatical que indica el lugar donde o momento cuando algo termina. En castellano se suele traducir mediante la preposición ""hasta"". Los siguientes ejemplos son de estonio. En esta lengua, el terminativo se indica con el sufijo '-ni'. Por ejemplo: 
* jõeni: «hasta el río» / «tan lejos como el río» 
* kella kuueni: «hasta las seis en punto» 
*  Datos: Q747019"
