"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Gibraltar_(1779-1783)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Duque_de_Crillon"
"http://dbpedia.org/resource/Louis_des_Balbes_de_Berton_de_Crillon,_1st_Duke_of_Mahón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_de_Crillon"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1782)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Duque_de_Crillon"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/2000/01/rdf-schema#label","Duque de Crillon"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/2000/01/rdf-schema#comment","Luis Berton de Balbe de Quiers (Aviñón, 22 de febrero de 1717 – Madrid, 9 de abril de 1796), II duque de Crillon y I duque de Mahón, fue un militar francés."
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf13f"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mahón"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Crillon"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duque_de_Crillon"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/apellido","Terrón Ponce"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/título","Louis de Berton de los Balbo de Quiers Fabri de Moncault"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/15132/louis-de-berton-de-los-balbo-de-quiers-fabri-de-moncault"
"http://es.dbpedia.org/resource/Duque_de_Crillon","http://dbpedia.org/ontology/wikiPageID",4212133
