"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Martín_Vide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Martín_Vide"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/2000/01/rdf-schema#label","Javier Martín Vide"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://www.w3.org/2000/01/rdf-schema#comment","Javier Martín Vide (Barcelona, 1957) es un catedrático de Geografía Física de la Universidad de Barcelona, especialista en climatología, académico de la Real Academia de Ciencias y Artes de Barcelona y miembro correspondiente de la Académie Royale des Sciences d’Outre-Mer (Bélgica) y de la Academia Malagueña de Ciencias. Licenciado en Ciencias Matemáticas y doctor en Geografía e Historia por la misma universidad, con premio extraordinario. Ha dirigido veintinueve tesis doctorales y ha participado en varios proyectos de investigación europeos (ADVICE, IMPROVE, COST-733, ESPON-Climate)."
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_España"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Ciencias_y_Artes_de_Barcelona"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Matemáticas_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Javier_Martín_Vide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
