"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/2000/01/rdf-schema#label","Talibanes"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/2004/02/skos/core#prefLabel","Talibanes"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talibán"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muyahidines_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://dbpedia.org/ontology/wikiPageID",4900408
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://dbpedia.org/ontology/wikiPageRevisionID",50513723
"http://es.dbpedia.org/resource/Categoría:Talibanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Talibanes?oldid=50513723&ns=14"
"http://es.dbpedia.org/resource/Zabiullah_Mujahid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Khan_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Obaidullah_Akhund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Akhtar_Mohamed_Mansur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Mohammad_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
