"subject","predicate","object"
"http://es.dbpedia.org/resource/Inercia","http://www.w3.org/2000/01/rdf-schema#label","Inercia"
"http://es.dbpedia.org/resource/Inercia","http://www.w3.org/2000/01/rdf-schema#comment","En física, la inercia (del latín inertĭa) es la propiedad que tienen los cuerpos de permanecer en su estado de reposo relativo o movimiento relativo. Dicho de forma general, es la resistencia que opone la materia al modificar su estado de movimiento, incluyendo cambios en la velocidad o en la dirección del movimiento. Como consecuencia, un cuerpo conserva su estado de reposo relativo o movimiento rectilíneo uniforme relativo si no hay una fuerza que, actuando sobre él, logre cambiar su estado de movimiento."
"http://es.dbpedia.org/resource/Inercia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjs"
"http://es.dbpedia.org/resource/Inercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Inercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Inercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocidad"
"http://es.dbpedia.org/resource/Inercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giroscopios"
"http://es.dbpedia.org/resource/Inercia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inercia"
"http://es.dbpedia.org/resource/Inercia","http://dbpedia.org/ontology/wikiPageID",1482
"http://es.dbpedia.org/resource/Inercia","http://dbpedia.org/ontology/wikiPageRevisionID",130317498
"http://es.dbpedia.org/resource/Inercia","http://dbpedia.org/ontology/wikiPageLength",6152
"http://es.dbpedia.org/resource/Inercia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inercia?oldid=130317498&ns=0"
"http://es.dbpedia.org/resource/Inercia","http://dbpedia.org/ontology/abstract","En física, la inercia (del latín inertĭa) es la propiedad que tienen los cuerpos de permanecer en su estado de reposo relativo o movimiento relativo. Dicho de forma general, es la resistencia que opone la materia al modificar su estado de movimiento, incluyendo cambios en la velocidad o en la dirección del movimiento. Como consecuencia, un cuerpo conserva su estado de reposo relativo o movimiento rectilíneo uniforme relativo si no hay una fuerza que, actuando sobre él, logre cambiar su estado de movimiento. En la naturaleza no existe el reposo, siempre toda la materia está en movimiento, por eso cuando se habla de reposo o Movimiento Rectilíneo Uniforme (MRU) se debe añadir la palabra ""relativo"" (relativo a un sistema de referencia). El cuerpo está en reposo o en MRU solo con respecto de ese sistema de referencia. Cuando un cuerpo está en reposo relativo sobre la superficie de la Tierra, en realidad está participando de los distintos movimientos que realiza el planeta y está sometido a diferentes fuerzas como las gravitatorias de la Tierra, el Sol, La Luna y otros cuerpos, así como la resistencia mecánica que impide que se hunda en la tierra, o se deslice. Se puede decir que el cuerpo se encuentra en equilibrio sobre la superficie de la Tierra y por lo tanto en reposo relativo. Podríamos decir que es la resistencia que opone un sistema de partículas a modificar su estado dinámico. En física se dice que un sistema tiene más inercia cuando resulta más difícil lograr un cambio en el estado físico del mismo. Los dos usos más frecuentes en física son la inercia mecánica y la inercia térmica. La primera de ellas aparece en mecánica y es una medida de dificultad para cambiar el estado de movimiento o reposo de un cuerpo. La inercia mecánica depende de la cantidad de masa y del tensor de inercia. La inercia térmica mide la dificultad con la que un cuerpo cambia su temperatura al estar en contacto con otros cuerpos o ser calentado. La inercia térmica depende de la capacidad calorífica. Las llamadas fuerzas de inercia son fuerzas ficticias o aparentes que un observador percibe en un sistema de referencia no-inercial."
"http://dbpedia.org/resource/Inertia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inercia"
"http://es.wikipedia.org/wiki/Inercia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inercia"
"http://es.dbpedia.org/resource/Inercial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inercia"
"http://es.dbpedia.org/resource/Escuadrón_Supremo","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Inercia"
