"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_de_Beakman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Zaloom"
"http://es.dbpedia.org/resource/El_mundo_de_Beakman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/2000/01/rdf-schema#label","Paul Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/2000/01/rdf-schema#comment","Paul Finley Zaloom (n. Garden City, Long Island, 14 de diciembre de 1951) es un actor estadounidense que alcanzó la fama con el programa de televisión El mundo de Beakman, donde interpretó al personaje principal, Beakman."
"http://es.dbpedia.org/resource/Paul_Zaloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0330m_"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://xmlns.com/foaf/0.1/name","Paul Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titiriteros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/cónyuge","Jayne Israel"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/hijos","Amanda Israel Finley"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/imagen","Paul zaloom a 20041101.jpg"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/imdb",952464
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/lugarDeNacimiento","Garden City, New York, Estados Unidos"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/nombre","Paul Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Finley Zaloom"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/ocupación","Marionetista, actor"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://es.dbpedia.org/property/pieDeImagen","(Paul Zaloom en 2004.)"
