"subject","predicate","object"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/2000/01/rdf-schema#label","Colter Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/2000/01/rdf-schema#comment","Colter Morgan Lasher (Anchorage, Alaska, 6 de enero de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Bayer Giants Leverkusen de la ProA, el segundo nivel del baloncesto alemán. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Colter_Lasher","http://xmlns.com/foaf/0.1/name","Colter Morgan Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://xmlns.com/foaf/0.1/name","Colter Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Colter_Lasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Baptist_Huskies"
"http://es.dbpedia.org/resource/Colter_Lasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Colter_Lasher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colter_Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bayer_Leverkusen_(baloncesto)"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/equipos","* Geraldton Buccaneers 
* Bayer Giants Leverkusen"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/ProA_(Basketball_Bundesliga)"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/nombre","Colter Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/nombrecompleto","Colter Morgan Lasher"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de la Southland Conference"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Houston_Baptist_Huskies"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageID",9352010
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageRevisionID",124759080
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageExternalLink","https://hbuhuskies.com/sports/mens-basketball/roster/colter-lasher/2894"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/colter-lasher-1.html"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Colter-Lasher/Summary/58873"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Geraldton_Buccaneers"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ProA"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Houston_Baptist_Huskies"
"http://es.dbpedia.org/resource/Colter_Lasher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colter_Lasher?oldid=124759080&ns=0"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/abstract","Colter Morgan Lasher (Anchorage, Alaska, 6 de enero de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Bayer Giants Leverkusen de la ProA, el segundo nivel del baloncesto alemán. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.wikipedia.org/wiki/Colter_Lasher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colter_Lasher"
