"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Film_Johnnie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roscoe_Arbuckle"
"http://es.dbpedia.org/resource/A_Film_Johnnie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roscoe_Arbuckle"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Arbuckle"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2000/01/rdf-schema#comment","Roscoe Conkling Arbuckle (24 de marzo de 1887-29 de junio de 1933), más conocido como Fatty Arbuckle, fue un actor cómico estadounidense del cine mudo. Fue mentor de Charles Chaplin y descubrió a Buster Keaton y Bob Hope. Fue una de las estrellas mudas más populares e influyentes de la década de 1910s y 1920s ​ y uno de los actores mejor pagados en Hollywood, firmando un contrato en 1920 con Paramount Pictures por $ 14,000 (equivalente a aproximadamente 175,000 en dólares de 2018 ). Adoptó el apodo de Fatty, ""Gordito"" en inglés, a pesar de que dicho apodo solo lo usó profesionalmente, ya que lo detestaba."
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roscoe_Arbuckle"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k57l"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121115093659/http:/roscoearbuckle.com/"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kansas"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roscoe_Arbuckle"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://es.dbpedia.org/property/embebido","no"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://es.dbpedia.org/property/archivo","Fatty Arbuckle, The Butcher Boy, 1917.ogg"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://es.dbpedia.org/property/archivo","Fatty Arbuckle, Life of the Party, 1920.ogg"
"http://es.dbpedia.org/resource/Roscoe_Arbuckle","http://es.dbpedia.org/property/bgcolour","silver"
