"subject","predicate","object"
"http://es.dbpedia.org/resource/Enchytraeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Tubificidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://www.w3.org/2000/01/rdf-schema#label","Oligochaeta"
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://www.w3.org/2004/02/skos/core#prefLabel","Oligochaeta"
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clitellata"
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://dbpedia.org/ontology/wikiPageID",2984682
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://dbpedia.org/ontology/wikiPageRevisionID",71354815
"http://es.dbpedia.org/resource/Categoría:Oligochaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oligochaeta?oldid=71354815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Haplotaxida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Categoría:Enchytraeidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Lumbriculida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Oligochaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Lumbriculus_variegatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Categoría:Crassiclitellata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
