"subject","predicate","object"
"http://es.dbpedia.org/resource/Multipropiedad","http://www.w3.org/2000/01/rdf-schema#label","Multipropiedad"
"http://es.dbpedia.org/resource/Multipropiedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zsgt"
"http://es.dbpedia.org/resource/Multipropiedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multipropiedad"
"http://es.dbpedia.org/resource/Multipropiedad","http://dbpedia.org/ontology/wikiPageID",740072
"http://es.dbpedia.org/resource/Multipropiedad","http://dbpedia.org/ontology/wikiPageRevisionID",65912138
"http://es.dbpedia.org/resource/Multipropiedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_compartido_(multipropiedad)"
"http://es.dbpedia.org/resource/Multipropiedad","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Multipropiedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multipropiedad?oldid=65912138&ns=0"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Multipropiedad"
"http://es.wikipedia.org/wiki/Multipropiedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multipropiedad"
