"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Almada"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Jorge Almada Alves (Montevideo, Uruguay, 18 de junio de 1969), es un exfutbolista y entrenador uruguayo. Actualmente dirige al Club Santos Laguna de la Primera División de México."
"http://es.dbpedia.org/resource/Guillermo_Almada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynvq2j"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://xmlns.com/foaf/0.1/name","Guillermo Jorge Almada Alves"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1980"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Montevideo"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tacuarembó_Fútbol_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tacuarembó_Fútbol_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Huracán_Buceo"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aurora_Fútbol_Club"
"http://es.dbpedia.org/resource/Guillermo_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
